Publisher Label,Publisher URI,"Date","On street ","Off street","Seafronts","Total"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-11",0,129836,77549,207385
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-11",0,-20089,-12915,-33004
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-11",0,75874,81030,156904
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-11",0,166727,99181,265908
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-11",0,133344,182416,315761
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-11",0,133233,130423,263655
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-11",0,84227,59140,143366
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-11",0,98759,38049,136808
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-11",0,69222,9935,79157
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-12",0,38425,14053,52478
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-12",0,13436,4156,17591
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-12",0,122743,60402,183145
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-12",0,35487,45690,81177
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-12",0,65147,20851,85997
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-12",0,63587,87615,181239
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-12",0,93625,33963,97550
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-12",0,108257,137760,246017
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-12",0,61372,9055,140427
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-12",0,61069,29867,90936
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-12",6720,47567,19220,73507
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-12",2420,14436,2390,19246
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-13",56285,98544,14696,169525
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-13",31630,32571,7301,71502
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-13",50991,215203,185980,452174
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-13",9604,33359,26019,68981
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-13",35407,58246,32852,126505
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-13",38185,121772,82830,242786
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-13",34192,99859,65830,199881
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-13",32842,139497,122244,294583
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-13",42482,179789,144209,366479
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-13",32800,78588,20603,131991
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-13",41203,64138,20383,125724
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-13",34469,43858,5358,83686
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-14",42839,56433,14714,113985
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-14",26882,34290,6065,67237
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-14",51557,126342,45576,223475
