Publisher Label,Publisher URI,"Transaction Date","Description","Supplier","P.Card Net","VAT","Gross"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/04/2013 00:00:00,"1 x Dyscalculia book & 3 x Superflex books","Amazon",122.89,0,122.89
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/04/2013 00:00:00,"TV licence","TV Licencing Online",145.5,0,145.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/04/2013 00:00:00,"Plantronics Headset","Amazon",28.98,0,28.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/04/2013 00:00:00,"EPC Report","EPC Portal Ltd",45,0,45
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/04/2013 00:00:00,"LAPTOP SCREEN 15.4" FOR TOSHIBA SATELLITE PRO L300-25K","Amazon",62.98,0,62.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/04/2013 00:00:00,"12 x Potato Peelers","Amazon",39.48,7.92,47.4
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/04/2013 00:00:00,"Oil Radiator x 2","Amazon",143.24,0,143.24
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/04/2013 00:00:00,"20 x 'Diesel Only' stickers","Amazon",23.75,0,23.75
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/04/2013 00:00:00,"Projector Bulb","Amazon",143.9,0,143.9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/04/2013 00:00:00,"Collapsable Document Stands","Amazon",122.34,24.46,146.8
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/04/2013 00:00:00,"100 CD Sleeves","Amazon",1.36,0,1.36
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/04/2013 00:00:00,"17" Black chrome effect wheel with tyre - 5 Spoke - Kia","MyAlloys",65,13,78
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/04/2013 00:00:00,"3 x Superflex books","Amazon",94.9,0,94.9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/04/2013 00:00:00,"4 x 25 Giftcards","Apple",100,0,100
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/04/2013 00:00:00,"10 x Carbon Monoxide Alarms","Tesco Direct",232.6,0,232.6
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/04/2013 00:00:00,"ADULT EDUCATION AND LIFELONG LEARNING BOOK","Amazon",26.39,0,26.39
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/04/2013 00:00:00,"Lamp","Amazon",29.99,0,29.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/04/2013 00:00:00,"Course","University of Hertfordshire",176,0,176
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",18/04/2013 00:00:00,"Bedding","Tesco Direct",27.5,0,27.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",18/04/2013 00:00:00,"4 x Self Adhesive Photo Albums","Amazon",11.93,0,11.93
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",22/04/2013 00:00:00,"10 x Memory Sticks","Amazon",44.4,0,44.4
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",22/04/2013 00:00:00,"Replacement laptop screen","Amazon",42.49,0,42.49
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/04/2013 00:00:00,"Outing to Cattle Country Adventure Park","Cattle Country Adventure Park",50.4,0,50.4
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/04/2013 00:00:00,"Prinknash Bird & Deer Park","Prinknash Bird & Deer Park",39.2,0,39.2
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/04/2013 00:00:00,"25 x The Incredible Years","Amazon",304,0,304
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/04/2013 00:00:00,"25 x The Incredible Years","Amazon",-304,0,-304
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",04/04/2013 00:00:00,"Small Sofa -  Stanza Fabric Small Sofa Charcoal","Tesco",156.95,0,156.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/04/2013 00:00:00,"Armchair","Tesco",102,0,102
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/04/2013 00:00:00,"Saucepan Set, Dinner Set, Cutlery","Tesco",53.94,0,53.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/04/2013 00:00:00,"Mug Set, Glass Set, Kitchen Utensils, Cutlery, Dinner Set, Saucepan Set, Double Bedding","Tesco",75.85,0,75.85
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/04/2013 00:00:00,"Kodak EasyShare Digital Camera","Amazon",109.59,0,109.59
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/04/2013 00:00:00,"Stretchy Men","Amazon",4.6,0,4.6
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/04/2013 00:00:00,"IKEA furniture","IKEA",210,26.67,210
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",29/04/2013 00:00:00,"3 x 'Visible Learning for Teachers' books","Amazon",65.97,0,65.97
