Publisher Label,Publisher URI,"Date","On street ","Off street","Total"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-11",0,7236,7236
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-11",0,8514,8514
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-11",0,7124,7124
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-11",0,4940,4940
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-11",0,10110,10110
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-11",0,11073,11073
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-11",0,9111,9111
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-11",0,6691,6691
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-11",0,6760,6760
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-12",0,4685,4685
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-12",0,5819,5819
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-12",0,5265,5265
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-12",0,6470,6470
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-12",0,7263,7263
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-12",0,7126,7126
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-12",0,9300,9300
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-12",0,12080,12080
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-12",0,7430,7430
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-12",0,7713,7713
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-12",1930,4330,6260
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-12",6430,2060,8490
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-13",6665,3811,10476
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-13",6035,4671,10706
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-13",6665,6093,12758
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-13",9215,5151,14366
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-13",10360,5386,15746
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-13",6717,4524,11241
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-13",8330,5665,13995
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-13",7963,7049,15012
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-13",7745,5830,13575
