Publisher Label,Publisher URI,"Reference No.","Description","Agreement Type","Registration Date","Act","Year","Section","Originating Authority","LC Response"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1","Land at Ebdon Grounds, Worle, WsM","Agreement","01/02/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","695","Land at Ebdon Grounds, Worle, WsM","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","3","Land at Oaktree Caravan Park, Locking, WsM","Agreement","12/11/1976","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1034","Land at Winterstoke Road, WsM","Agreement","07/10/1981","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","696","Land at Winterstoke Road, WsM","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","697","Land at Cannington Farm, Nailsea","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","8","Land south of Moor Lane, Clevedon","Agreement","10/06/1975","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","698","Land at Madam Lane, Worle, WsM","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","10","Land at The Maples, Nailsea","Agreement","17/11/1983","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","11","Land at Broadway, Oldmixon, WsM","Agreement","16/01/1981","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","12","Land at Bushacre Factory, Locking Road, WsM","Agreement","31/05/1984","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","13","Southern Distributor Road, East of Kenn Road, Clevedon","Agreement","14/11/1979","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","14","Land at North Worle, WsM","Agreement","30/04/1985","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","15","Land north of Chalice Keys, Worle, WsM","Agreement","13/10/1986","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","16","Land at North Worle, WsM","Agreement","14/08/1987","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","18","Land at Rust Bridge, Rust Lane, Kenn","Agreement","02/10/1987","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","19","Land north of The Croft, Becket Road,  Worle, WsM (Shire)","Agreement","28/03/1985","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","699","Land at Ashton Brook / Lyn Brook, Long Ashton","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
