Publisher Label,Publisher URI,"FactRef","FactName","Summary","Description","Tags","Address1","Address2","Address3","Postcode","Website1","Website2","Day","Month","Year","UPRN","Easting","Northing","Fact Latitude","Fact Longitude","NSC Map Link","Google Map Link","Image","Slug"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",593,"Beatrice Page became the first female tram driver in the country","Beatrice worked on the Weston-super-Mare Tramways, and started work when many of the male tram drivers went to war.","","","Beach","","Weston-super-Mare","","http://www.somersetremembers.com/content/storys/the-home-front/beatrice-page-1882-1976-on-the-trams.ashx","",1,"1",1916,"24130931",331685,161348,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=331685&y=161348","","https://farm9.staticflickr.com/8625/16454946208_e58bb55ef0_z.jpg","beatrice-page-became-the-first-female-tram-driver-in-the-country"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",594,"B C Hucks made history by being the 1st aviator to fly a plane across the Bristol Channel","Hucks flew from Weston over to Cardiff and back on a Blackburn monoplane","","","Weston Airfield","","Weston-super-Mare","","","",2,"1",1900,"24111415",334879,160120,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=334879&y=160120","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","b-c-hucks-made-history-by-being-the-1st-aviator-to-fly-a-plane-across-the-bristol-channel"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",595,"WW2 Bombings in Weston-super-Mare","Weston was targeted by a number of air raids, with January 4, 1941 a day of particular infamy, with 34 people killed by 3,000 incendiary bombs dropped on the town.","","","","","Weston-super-Mare","","http://www.thewestonmercury.co.uk/news/weston_super_mare_at_war_1_777642","",3,"1",1941,"",332147,161201,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=332147&y=161201","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","ww2-bombings-in-weston-super-mare"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",596,"WW2 Bombings in Weston-super-Mare and Clevedon Blitz","Many buildings and structures were damaged or destroyed during the bombings","","","Various locations","","Clevedon and Weston-super-Mare","","http://www.walkingthebattlefields.com/2012/11/the-clevedon-blitz-night-of-4th-and-5th.html","",4,"1",1941,"",340000,170000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=340000&y=170000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","ww2-bombings-in-weston-super-mare-and-clevedon-blitz"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",597,"The original Portishead railway station was closed","It was demolished to make way for the new Portishead B Power Station.  It was replaced the same day with a new station 400 metres away.","","","Old railway station","","Portishead","","http://www.portisheadweb.org.uk/prg/history.html","",4,"1",1954,"",347170,176800,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=347170&y=176800","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","the-original-portishead-railway-station-was-closed"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",598,"Food rationing started in Great Britain","Ration books introduced with coupons for butter, eggs, bacon and sugar. Soon after, many other items also became rationed, such as biscuits, milk, tea and canned fruit.","","","","","Nationally","","http://www.thepeoplehistory.com/january8th.html","",8,"1",1940,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","food-rationing-started-in-great-britain"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",599,"Income Tax was introduced","Initially two shillings in the pound (10p) to fund the Napoleonic Wars","","","","","Nationally","","","",9,"1",1799,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","income-tax-was-introduced-"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",600,"Penny post introduced","The Penny Postage was introduced so letters could be sent anywhere in the country for a small sum.","","","","","Nationally","","","",10,"1",1840,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","penny-post-introduced"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",601,"The world's first underground railway opened in London","The first line was the Metropolitan line between Paddington and Farringdon.","","","","","Nationally","","","",10,"1",1863,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","the-worlds-first-underground-railway-opened-in-london"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",602,"England's first state lottery held","Tickets were sold at St Paul's Cathedral","","","","","Nationally","","","",11,"1",1569,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","englands-first-state-lottery-held"
